

Henry Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003221
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rigby
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1731
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Mar 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 21
Source	LDS Film 1656376
Parent Of	Henry Haddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003221&Relationship=Baptised



