

Bancroft Stringer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056086
First Name (With Contractions)	Bancroft
First Name (Without Contractions)	Bancroft
Surname	Stringer
Gender	Unknown
Abode	Cunliffe St
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1802
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	12 Jun 1801
Register	Baptisms 1801 - 1812, Page 28, Entry 14
Source	LDS Film 1656195
Parent Of	Mary Stringer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056086&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056086&Relationship=2ndParent



