

Samuel Lowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015728
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lowell
Gender	Male
Abode	Basnett Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	28 Apr 1777
Notes	[Baptism date obscured, between 20 and 29 May]
Register	Baptisms 1776 - 1779, Page 16, Entry 322
Source	LDS Film 93833
Parent Of	Samuel Thomas Lowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015728&Relationship=Baptised



