

James Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023077
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Cropper
Parent's Occupation (As Documented)	Lath Cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1770
Register	Burials 1769 - 1774, Page 89, Entry 14
Source	LDS Film 1656377
Parent	Jams. Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023077&Relationship=1stParent



