

Robert Letherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000692
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Letherland
Parent's Occupation (As Documented)	Ship Carpinr.
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Male
Abode	Ovr. Poole
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 May 1715
Register	Burials 1704 - 1737, Page 114, Entry 19
Source	LDS Film 1656376
Parent	Robt. Letherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000692&Relationship=1stParent



