

Louis Volpe Aroska	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044332
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Middle or Other Names	Volpe
Surname	Aroska
Gender	Male
Abode	Liverpool
Year	1859 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	4 Oct 1859
Occupation (As Documented)	Photographer
Occupation (Standardised)	Photographer
Occupation (HISCO Code)	16310
Minor Or Full	Full
Status	Bachelor
Witnesses	William Stevenson; Elizabeth Stevenson
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 250, Entry 500
Source	LDS Film 1655552
Witnessed By	William Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044332&Relationship=Witness_1
Witnessed By	Elizabeth Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044332&Relationship=Witness_2
Married To	Elizabeth Volpe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044332&Relationship=Bride



