

Sarah Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160256
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Spencer
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Addison Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1839
Register	Baptisms 1839, Page 3, Entry 2117
Source	LDS Film 1068892
Parent Of	Robert Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160256&Relationship=Baptised
Married To	Robert Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160256&Relationship=1stParent



