

William Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whalley
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1764
Occupation (As Documented)	Wheel Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	7 May 1764
Register	Baptisms 1754 - 1765, Page 70, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010035&Relationship=Baptised



