

Joseph Cleater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005854
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cleater
Gender	Male
Abode	Brookes Square
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1747
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jul 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 41
Source	LDS Film 1656376
Parent Of	Ann Cleater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005854&Relationship=Baptised



