

Mary Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027640
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Portland Place
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1786
Date Of Child's Birth	30 Nov 1786
Register	Baptisms 1786, Page 160, Entry 1053
Source	LDS Film 93833
Parent Of	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027640&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027640&Relationship=1stParent



