

Jonathan Hancock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008538
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hancock
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1748
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 201, Entry 12
Source	LDS Film 1656376
Parent Of	Willm. Hancock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008538&Relationship=Deceased



