

Alexander Corkron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090190
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Corkron
Gender	Male
Abode	Liverpool
Year	1788
Occupation (As Documented)	Master And Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Alexander Corkron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090190
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Corkron
Gender	Male
Year	1788
Value	1000
Qualifier	value below
Source	FHL Film 2106805



