

Sarah Hollinsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002126
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hollinsworth
Married Surname	Curren
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1749
Status	Spinster
Register	Marriages 1737 - 1754, Page 21, Entry 13
Source	LDS Film 1656376
Married To	James Curren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002126&Relationship=Groom



