

John Abbots	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abbots
Gender	Male
Abode	Johnson street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1783
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Death	19 Sep 1783
Register	Burials 1783 - 1784, Page 48, Entry 288
Source	LDS Film 93833
Parent Of	Betty Abbots	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035765&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035765&Relationship=2ndParent



