

Maria Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297451
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Pickering
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	247 Upper Frederick Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1853
Date Of Child's Birth	16 May 1853
Register	Baptisms 1853 - 1874, Page 2, Entry 16
Source	LDS Film 1545923
Parent Of	Martha Anne Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297451&Relationship=Baptised
Married To	James Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297451&Relationship=1stParent



