

William Anglesey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anglesey
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1855
Witnesses	William Anglesey; Ann Jones
Marriage Type	Banns
Marrying Minister	W. Gillison Bell
Register	Marriages 1855 - 1856, Page 167, Entry 334
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Anglesey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083525&Relationship=Groom
Witnessed Marriage Of	Elizabeth Watt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083525&Relationship=Bride



