

Peter Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020710
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Kay
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 38, Entry 2
Source	LDS Film 1656377
Parent Of	Petr. Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020710&Relationship=Deceased



