

William Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Gender	Male
Abode	Johnson street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Feb 1792
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Death	19 Feb 1792
Register	Burials 1792, Page 97, Entry 59
Source	LDS Film 93833
Parent Of	Thomas Johnson Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044567&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044567&Relationship=2ndParent



