

Philip Crofton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081821
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Crofton
Gender	Male
Abode	Tythe Barn St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1813
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1813 - 1814, Page 147, Entry 1173
Source	LDS Film 1656377
Parent Of	William Crofton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081821&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081821&Relationship=2ndParent



