

Thomas Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021756
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leech
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jul 1825
Witnesses	Edward Coventry; Thos. Leech
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 20, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021756&Relationship=Groom
Witnessed Marriage Of	Margaret Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021756&Relationship=Bride



