

George Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010768
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Whittaker
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1766
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	13 Sep 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 10
Source	LDS Film 1656376
Parent Of	Sarah Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010768&Relationship=Baptised



