

Samuel Leaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006257
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Leaver
Gender	Male
Abode	Church lane
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1749
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 May 1749
Register	Baptisms 1737 - 1754, Page 54, Entry 8
Source	LDS Film 1656376
Parent Of	James Leaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006257&Relationship=Baptised



