

Joseph Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155575
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lightfoot
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hodson St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 380, Entry 3039
Source	LDS Film 1656422
Parent	Joseph Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155575&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155575&Relationship=2ndParent



