

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009528
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1803
Witnesses	Jn. Lofthouse; Edward Coventry
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A.M., Rector
Notes	[Groom signed Walthugh]
Register	Marriages 1802 - 1803, Page 242, Entry 35
Source	LDS Film 93839
Witnessed Marriage Of	John Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009528&Relationship=Groom
Witnessed Marriage Of	Martha Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009528&Relationship=Bride



