

James Fish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006451
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fish
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Sep 1796
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	William Fish; Thos. Hulker
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Rector of Liverpool
Register	Marriages 1789 - 1797, Page 186, Entry 2504
Source	LDS Film 1656149
Witnessed By	William Fish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006451&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006451&Relationship=Witness_2
Married To	Sarah Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006451&Relationship=Bride



