

John Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moorcroft
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1860
Witnesses	John Moorcroft; Martha Moorcroft
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 65, Entry 129
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089660&Relationship=Groom
Witnessed Marriage Of	Eleanor Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089660&Relationship=Bride



