

Hannah Angel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053456
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Angel
Former/Maiden/Other Surname 1	Ancock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ray Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1801
Date Of Child's Birth	12 Aug 1801
Register	Baptisms 1801, Page 42, Entry 900
Source	LDS Film 93833
Parent Of	Anthony Angel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053456&Relationship=Baptised
Married To	Anthony Angel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053456&Relationship=1stParent



