

William Crossen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003780
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Crossen
Gender	Male
Abode	Key St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1735
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 May 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 20
Source	LDS Film 1656376
Parent Of	Thos. Crossen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003780&Relationship=Baptised



