

Elen [sic] Cummins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033083
First Name (With Contractions)	Elen
First Name (Without Contractions)	Elen
Middle or Other Names	[sic]
Surname	Cummins
Gender	Female
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1835
Witnesses	Job Cummins; Elen [sic] Cummins
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 37, Entry 110
Source	LDS Film 94018
Witnessed Marriage Of	Edward Hedley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033083&Relationship=Groom
Witnessed Marriage Of	Jane Myler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033083&Relationship=Bride



