

Ann Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042064
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Waring
Former/Maiden/Other Surname 1	Maddocks
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	George's Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1795
Date Of Child's Birth	3 Mar 1795
Register	Baptisms 1794 - 1795, Page 332, Entry 465
Source	LDS Film 93833
Parent Of	James Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042064&Relationship=Baptised
Married To	James Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042064&Relationship=1stParent



