

Peter Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218687
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Year	1752 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1752
Date Of Child's Birth	7 Mar 1752
Register	Baptisms 1750 - 1783, Page 2, Entry 6
Source	LDS Film 1546062
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218687&Relationship=Baptised



