

Thomas Denson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139756
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Denson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Melling Parish of Halsall
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1832
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1832 - 1833, Page 29, Entry 228
Source	LDS Film 1656421
Parent	Robert Denson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139756&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139756&Relationship=2ndParent



