

Thomas Close	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Close
Gender	Male
Abode	Liver St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1815
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1814 - 1815, Page 245, Entry 1955
Source	LDS Film 1656378
Parent Of	Jane Close	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086341&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086341&Relationship=2ndParent



