

Peter Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003858
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Charnley
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jun 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Thomas Molineux; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 76, Entry 301
Source	LDS Film 1656374
Witnessed By	Thomas Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003858&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003858&Relationship=Witness_2
Married To	Ellen Fallows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003858&Relationship=Bride



