

Alexander Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084714
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Murray
Gender	Male
Abode	Boundary St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	John Mentiply; Ellen Sutton
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 91, Entry 181
Source	LDS Film 1656679
Witnessed By	John Mentiply	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084714&Relationship=Witness_1
Witnessed By	Ellen Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084714&Relationship=Witness_2
Married To	Martha Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084714&Relationship=Bride



