

Thomas Gilmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006229
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gilmore
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 311, Entry 133
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006229&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006229&Relationship=Witness_2
Married To	Mary Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006229&Relationship=Bride



