

Joseph Murrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005316
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Murrow
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Oct 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Jno. Hannah; Mary Mansfield
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1773 - 1810, Page 111, Entry 41
Source	LDS Film 1656374
Witnessed By	Jno. Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005316&Relationship=Witness_1
Witnessed By	Mary Mansfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005316&Relationship=Witness_2
Married To	Mary Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005316&Relationship=Bride



