

Jonathan Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036198
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Rimmer
Gender	Male
Abode	Wapping
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1783
Register	Burials 1767 - 1786, Entry 6282
Source	LDS Film 1656195
Parent Of	Bridget Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036198&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036198&Relationship=2ndParent



