

Amy Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092586
First Name (With Contractions)	Amy
First Name (Without Contractions)	Amy
Surname	Matthews
Gender	Female
Abode	Liverpool
Year	1782
Probate Court	Consistory Court of Chester
Marital Status	Spinster
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Amy Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092586
First Name (With Contractions)	Amy
First Name (Without Contractions)	Amy
Surname	Matthews
Gender	Female
Year	1782
Value	300
Qualifier	value above
Source	FHL Film 2106805



