

Alice Willacy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126402
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Willacy
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Ormond Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Aug 1801
Date Of Child's Death	4 Aug 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 133
Source	LDS Film 1468979
Parent Of	Mary Willacy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126402&Relationship=Deceased
Married To	John Willacy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126402&Relationship=1stParent



