

Samuel Par	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219588
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Par
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1773
Date Of Child's Birth	22 Jan 1773
Register	Baptisms 1750 - 1783, Page 23, Entry 28
Source	LDS Film 1546062
Parent Of	John Par	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219588&Relationship=Baptised



