

Ann Heywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046099
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Heywood
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Ormond Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1797
Date Of Child's Birth	16 Dec 1796
Register	Baptisms 1769 - 1812, Page 39, Entry 26
Source	LDS 1656373
Parent Of	John Heywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046099&Relationship=Baptised
Married To	John Heywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046099&Relationship=1stParent



