

Robert Yearsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001771
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Yearsley
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1720
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jun 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 5
Source	LDS Film 1656376
Parent Of	Robt. Yearsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001771&Relationship=Baptised



