

James Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001083
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Lee
Parent's Occupation (As Documented)	Baliff
Parent's Occupation (Standardised)	Bailiff
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1718
Register	Burials 1704 - 1737, Page 123, Entry 19
Source	LDS Film 1656376
Parent	Joseph Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001083&Relationship=1stParent



