

John Orlecol?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orlecol?
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Jul 1823
Witnesses	Ann Rigby; John Orlecol?
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	[Bride signed:] Elizabeth Ann
Register	Marriages 1823 - 1837, Page 8, Entry 22
Source	LDS Film 1647985
Witnessed Marriage Of	Newton Burnie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070939&Relationship=Groom
Witnessed Marriage Of	Elizabeth Anne Todd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070939&Relationship=Bride



