

Benjamin Frankland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042046
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Frankland
Gender	Male
Abode	Brook Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1795
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Apr 1795
Register	Baptisms 1794 - 1795, Page 331, Entry 447
Source	LDS Film 93833
Parent Of	William Frankland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042046&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042046&Relationship=2ndParent



