

Anthony Barrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122315
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Barrett
Gender	Male
Abode	9 Crt. Albert St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Jun 1852
Witnesses	Patrick Egan of 9 Crt. Albert St.; Mary Brown of 4 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 48, Entry 6
Source	LDS Film 396378
Witnessed By	Patrick Egan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122315&Relationship=Witness_1
Witnessed By	Mary Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122315&Relationship=Witness_2
Married To	Honor Carabine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122315&Relationship=Bride



