

Elizabeth Hollingsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046129
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hollingsworth
Spouse's Occupation (As Documented)	Brick layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Plumb street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jul 1794
Date Of Death	17 Jul 1794
Age At Death	84 yrs
Age At Death (Years)	84
Register	Burials 1794, Page 110, Entry 123
Source	LDS Film 93833
Married To	John Hollingsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046129&Relationship=Spouse



