

John Tobin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tobin
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Feb 1831
Witnesses	John Gallagher; John Tobin
Register	Marriages 1827 - 1848, Page 33, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119014&Relationship=Groom
Witnessed Marriage Of	Mary Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119014&Relationship=Bride



