

Thomas Farnworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005222
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farnworth
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Aug 1793
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Lydia Podmore; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 104, Entry 2175
Source	LDS Film 1656149
Witnessed By	Lydia Podmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005222&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005222&Relationship=Witness_2
Married To	Isabella Leashley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005222&Relationship=Bride



