

Joseph Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041757
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pickering
Gender	Male
Abode	Cunliffe Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1795
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	23 Jan 1795
Register	Baptisms 1794 - 1795, Page 325, Entry 158
Source	LDS Film 93833
Parent Of	John Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041757&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041757&Relationship=2ndParent



