

Ellen Margaret Needham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061466
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Margaret
Surname	Needham
Former/Maiden/Other Surname 1	Miles
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Leeds St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1805
Date Of Child's Birth	12 Sep 1805
Register	Baptisms 1805, Entry 1182
Source	LDS Film 1068889
Parent Of	Jane Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061466&Relationship=Baptised
Married To	John Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061466&Relationship=1stParent



