

William Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071381
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Sep 1826
Witnesses	Richard Gaskill; Wm. Richardson
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 15, Entry 43
Source	LDS Film 1656016
Witnessed Marriage Of	James Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071381&Relationship=Groom
Witnessed Marriage Of	Elizabeth Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071381&Relationship=Bride



