

John Key	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Key
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Woolton
Year	1834
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	12 Oct 1834
Baptising Minister	Wm. Routledge
Register	Baptisms 1826 - 1845, Page 30, Entry 236
Source	LDS Film 2147929
Parent	John Key	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287145&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287145&Relationship=2ndParent



