

Abigail Moran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018434
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Surname	Moran
Married Surname	Fairhurst
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1821
Status	Spinster
Marriage Type	Banns
Marrying Minister	W. B. Winstanley Offtg. Minister
Register	Marriages 1821 from the Bishop's Transcripts, Page 4, Entry 56
Source	LDS Film 1068890
Married To	James Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018434&Relationship=Groom



