

Isabella Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033278
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Barrow
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Wapping
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Sep 1781
Date Of Death	27 Sep 1781
Register	Burials 1781, Page 37, Entry 289
Source	LDS Film 93833
Parent	Josiah Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033278&Relationship=1stParent



