

Ann Chritchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145099
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Chritchley
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Nelson Place Edge Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1834
Register	Baptisms 1834, Page 28, Entry 222
Source	LDS Film 1656421
Parent Of	Alfred Chritchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145099&Relationship=Baptised
Married To	Charles Chritchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145099&Relationship=1stParent



