

George Kingsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050075817
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kingsley
Gender	Male
Abode	Virgil Street
Year	1831
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1831
Register	Burials 1813 - 1878, Page 71, Entry 568
Source	LFD Film 1656155
Parent Of	Elizabeth Kingsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075817&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075817&Relationship=2ndParent



