

Thomas More	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046697
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	More
Gender	Male
Abode	Cumberland str
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1798
Occupation (As Documented)	Plane maker
Occupation (Standardised)	Plane Maker
Date Of Child's Birth	28 Nov 1797
Register	Baptisms 1797 - 1798, Page 47, Entry 78
Source	LDS Film 93833
Parent Of	Theophilus More	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046697&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046697&Relationship=2ndParent



