

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Nov 1789
Witnesses	Leigh Waring; William Johnson
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 7, Entry 1706
Source	LDS Film 1656149
Witnessed Marriage Of	William Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003468&Relationship=Groom
Witnessed Marriage Of	Margaret Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003468&Relationship=Bride



