

David Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017286
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Barter Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Feb 1778
Register	Baptisms 1776 - 1779, Page 21, Entry 30
Source	LDS Film 1656377
Parent Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017286&Relationship=Baptised



