

Mary Hankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030847
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hankey
Spouse's Occupation (As Documented)	Ironfounder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Ladey Ann Street
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1788
Date Of Child's Birth	1 Nov 1788
Register	Baptisms 1785 - 1800, Page 7, Entry 7
Source	LDS Film 1656195
Parent Of	Ann Hankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030847&Relationship=Baptised
Married To	Robt. Hankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030847&Relationship=1stParent



