

Edward Burrow Wildman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435788
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Burrow
Surname	Wildman
Gender	Male
Abode	5 Buttermere Street
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1856
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Register	Baptisms 1850 - 1876, Page 43, Entry 344
Source	LDS Film 2147909
Parent Of	Elizabeth Green Wildman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435788&Relationship=Baptised
Married To	Elizabeth Clare Wildman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435788&Relationship=2ndParent



