

Mary Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015783
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moss
Parent's Occupation (As Documented)	Salt Barrow Maker
Parent's Occupation (Standardised)	Salt Barrow Maker
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Mar 1762
Register	Burials 1754 - 1765, Page 101, Entry 36
Source	LDS Film 1656376
Parent	James Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015783&Relationship=1stParent



